Receipt,"MSRC Treasurer"
25MM,"Anne Uttermark"
26XK,"Anne Uttermark"
3VTB,"Anne Uttermark"
4MN6,"Molly LaVan"
56D9,"Anne Uttermark"
5BP6,"Molly LaVan"
6KR3,"Anne Uttermark"
7WT2,"Molly LaVan"
7Z4K,"Anne Uttermark"
87X4,"Anne Uttermark"
8PFH,"Molly LaVan"
8YBH,"Anne Uttermark"
96JW,"Anne Uttermark"
98M2,"Anne Uttermark"
B5NG,"Molly LaVan"
BCYP,"Molly LaVan"
C35B,"Anne Uttermark"
C5MB,"Molly LaVan"
CGFV,"Anne Uttermark"
CN9P,"Anne Uttermark"
FHSK,"Anne Uttermark"
H2JM,"Anne Uttermark"
HWT2,"Anne Uttermark"
JR7K,"Anne Uttermark"
KBGK,"Anne Uttermark"
KCFF,"Anne Uttermark"
KS9J,"Molly LaVan"
MS2S,"Molly LaVan"
MSJD,"Anne Uttermark"
MTTH,"Anne Uttermark"
MY98,"Molly LaVan"
MYR8,"Anne Uttermark"
NCFJ,Abstain
NF37,"Molly LaVan"
PRYP,"Anne Uttermark"
PT58,"Anne Uttermark"
QG7N,"Anne Uttermark"
QH4K,"Anne Uttermark"
R346,"Molly LaVan"
RQDZ,"Anne Uttermark"
S9CY,"Anne Uttermark"
SCK3,"Molly LaVan"
SDTX,"Anne Uttermark"
SMTP,"Anne Uttermark"
TB8M,"Molly LaVan"
TF7N,"Molly LaVan"
TKR6,"Anne Uttermark"
TX4N,"Anne Uttermark"
W59F,"Anne Uttermark"
W9PM,"Anne Uttermark"
WFH8,"Anne Uttermark"
X8NW,"Anne Uttermark"
XJBT,"Anne Uttermark"
XJZZ,"Anne Uttermark"
YCYP,"Anne Uttermark"
YH7F,"Anne Uttermark"
YHXG,"Anne Uttermark"
YQ4M,"Anne Uttermark"
YS85,"Molly LaVan"
YZ78,"Anne Uttermark"
ZG22,"Molly LaVan"
ZHCC,"Molly LaVan"
ZKYW,"Anne Uttermark"
ZN2K,"Anne Uttermark"
ZS2Y,"Anne Uttermark"
ZVNH,"Anne Uttermark"
ZZQQ,"Anne Uttermark"
